﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp I";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp II";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"15";"16";"17";"18";"19";"20";"21";"22";"24";"25";"26";"28";"30";"32";"39";"43";"44";"64"
"Postcode";;;;;"2281 TH";"2281 GA";"2282 BR";"2282 RZ";"2285 SP";"2282 SK";"2282 KV";"2282 HM";"2284 DP";"2283 XM";"2283 GM";"2284 EH";"2285 SP";"2285 XM";"2285 VD";"2286 MV";"2286 RL";"2286 GE";"2286 BA";"2286 GA";"2287 BS";"2288 CN";"2289 BE";"2288 AG";"2284 GA";"2288 AE";"2283 SG";"2287 EE";"2286 KC";"2288 HR"
;"opgeroepenen";;;"46071";"1780";"2039";"1580";"2189";"1693";"229";"1891";"1858";"916";"2288";"932";"2058";"2125";"1379";"1588";"1559";"1345";"1237";"1581";"1274";"1345";"696";"1277";"795";"1354";"2117";"1627";"1743";"2160";"1416"
;"geldige stempas";;;"20156";"896";"1283";"1061";"1074";"966";"420";"757";"623";"980";"804";"617";"952";"898";"431";"688";"507";"542";"642";"768";"479";"411";"388";"688";"503";"157";"240";"355";"501";"944";"581"
;"geldig volmachtbewijs";;;"2103";"70";"145";"89";"83";"104";"53";"92";"46";"75";"77";"53";"76";"125";"30";"67";"62";"59";"0";"85";"40";"47";"35";"53";"47";"13";"31";"38";"37";"266";"105"
;"geldige kiezerspas";;;"17";"1";"0";"3";"2";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"2";"1";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;"toegelaten kiezers";;;"22276";"967";"1428";"1153";"1159";"1070";"474";"850";"669";"1055";"882";"670";"1029";"1023";"461";"757";"570";"601";"642";"853";"521";"458";"424";"741";"551";"170";"271";"393";"538";"1210";"686"
;"geldige stembiljetten";;;"21978";"954";"1419";"1134";"1139";"1060";"464";"844";"665";"1039";"865";"660";"1011";"1005";"456";"742";"559";"595";"627";"847";"510";"448";"415";"730";"546";"169";"269";"391";"529";"1204";"682"
;"blanco stembiljetten";;;"223";"6";"11";"16";"16";"7";"6";"8";"6";"7";"12";"8";"11";"15";"4";"9";"10";"3";"12";"3";"10";"3";"7";"11";"3";"0";"2";"2";"5";"6";"4"
;"ongeldige stembiljetten";;;"85";"4";"5";"3";"4";"3";"2";"5";"1";"6";"5";"2";"4";"3";"1";"4";"1";"1";"5";"5";"1";"9";"2";"0";"3";"0";"0";"1";"4";"0";"1"
;"aangetroffen stembiljetten";;;"22286";"964";"1435";"1153";"1159";"1070";"472";"857";"672";"1052";"882";"670";"1026";"1023";"461";"755";"570";"599";"644";"855";"521";"460";"424";"741";"552";"169";"271";"394";"538";"1210";"687"
;"meer stembiljetten dan toegelaten kiezers";;;"26";"0";"7";"0";"0";"0";"0";"7";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"2";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;"minder stembiljetten dan toegelaten kiezers";;;"16";"3";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"3";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;"geen verklaring";;;"36";"3";"7";"0";"0";"0";"2";"7";"3";"3";"0";"0";"3";"0";"0";"0";"0";"1";"2";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;"andere verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
